PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Natural Resources Conservation Board,"Cumming,Andy","Director, Field Services, Applications",2020,171834.88,26977.54,0,,
Natural Resources Conservation Board,"Woloshyn,Peter",Chair*,2020,213284.58,7914.13,0,https://www.nrcb.ca/public/download/files/180044,
Natural Resources Conservation Board,"Ceroici,Walter","Director, Science & Technology",2020,171967.81,25254.94,0,,
Natural Resources Conservation Board,"Stuart,Page",Board Member*,2020,121199.11,9396.55,0,https://www.nrcb.ca/public/download/files/180045,
Natural Resources Conservation Board,"Annich,Michele",Board Member*,2020,21051.88,5573.11,27868.91,,https://www.nrcb.ca/public/download/files/166820
Natural Resources Conservation Board,"Vance,Fiona",Chief Legal Officer - Operations,2020,161438.06,26566.95,0,,
Natural Resources Conservation Board,"Brown,John",Chief Executive Officer,2020,201603.3,41129.3,0,,
Natural Resources Conservation Board,"Leggat,Keith",Acting Board Member,2020,6774,171.62,0,,
Natural Resources Conservation Board,"Roberts,Sandi",Board Member*****,2020,25188.06,2290.29,0,https://www.nrcb.ca/public/download/files/180046,
Natural Resources Conservation Board,"Heaney,Daniel",Acting Board Member,2020,10253,256.24,0,,
Natural Resources Conservation Board,"Maharaj,Indra",Acting Board Member,2020,2586,62.89,0,,
Natural Resources Conservation Board,"Graham,Earl",Acting Board Member,2020,2220,54,0,,
Natural Resources Conservation Board,"Kennedy,William",General Counsel,2019,210945.85,25446.27894,0,,
Natural Resources Conservation Board,"Cumming,Andy","Director, Field Services, Applications",2019,188746.28,25976.19894,0,,
Natural Resources Conservation Board,"Woloshyn,Peter",Chair*,2019,228755.92,7345.73894,0,,
Natural Resources Conservation Board,"Ceroici,Walter","Director, Science & Technology",2019,198367.14,24745.57894,0,,
Natural Resources Conservation Board,"Iwanyshyn,Michael",Senior Environmental Specialist,2019,141649.27,16937.99894,0,,
Natural Resources Conservation Board,"Stuart,Page",Board Member****,2019,129347.59,8918.29894,0,https://www.nrcb.ca/public/download/files/123696,
Natural Resources Conservation Board,"Annich,Michele",Board Member****,2019,121142.84,25705.75894,0,https://www.nrcb.ca/public/download/files/123699,
Natural Resources Conservation Board,"Vance,Fiona",Chief Legal Officer - Operations,2019,164121.6,25942.34894,0,,
Natural Resources Conservation Board,"Leggat,Keith",Acting Board Member,2019,5321,131.8821,0,,
Natural Resources Conservation Board,"Roberts,Sandi",Acting Board Member,2019,9013,223.3413,0,,
Natural Resources Conservation Board,"Heaney,Daniel",Acting Board Member,2019,5298,131.2738,0,,
Natural Resources Conservation Board,"Kennedy,William",General Counsel,2018,211398.3,25149.19,0,,
Natural Resources Conservation Board,"Cumming,Andy","Director, Field Services, Applications",2018,186811.84,25174.04,0,,
Natural Resources Conservation Board,"Woloshyn,Peter",Chair*,2018,214936.07,6962.32,0,,
Natural Resources Conservation Board,"Ceroici,Walter",Acting Chief Executive Officer,2018,186393.37,24104.69,0,,
Natural Resources Conservation Board,"Iwanyshyn,Michael",Senior Environmental Specialist,2018,141648.67,16661.46,0,,
Natural Resources Conservation Board,"Stuart,Page",Board Member***,2018,110327.42,8546.1,0,,
Natural Resources Conservation Board,"Annich,Michele",Board Member***,2018,103315.43,24673.2,0,,
Natural Resources Conservation Board,"Leggat,Keith",Acting Board Member,2018,4276,106.23,0,,
Natural Resources Conservation Board,"Roberts,Sandi",Acting Board Member,2018,6759,167.89,0,,
Natural Resources Conservation Board,"Heaney,Daniel",Acting Board Member,2018,1476,36.65,0,,
